﻿集計の週,健康保険証としての週の利用登録数,健康保険証としての累計登録数 ②,登録率 ②÷①,公金受取口座の週の登録数,公金受取口座の累計登録数 ③,登録率 ③÷①,マイナンバーカードの週の有効申請数,マイナンバーカードの累計有効申請数,人口に対するマイナンバーカードの有効申請の率,マイナンバーカードの週の交付枚数,マイナンバーカードの累計交付枚数 ①,人口に対するマイナンバーカードの交付枚数の率
2023-06-04 00:00:00,615209,63342033,69.3%,526133,55374740,60.6%,81859,97077671,77.1%,590260,91417586,72.60%
2023-05-28 00:00:00,773507,62726824,69.1%,527576,54848607,60.4%,86365,96995812,77.0%,861965,90827326,72.13%
2023-05-21 00:00:00,732127,61953317,68.9%,599346,54321031,60.4%,94272,96909447,77.0%,792192,89965361,71.44%
2023-05-14 00:00:00,848339,61221190,68.7%,662914,53721685,60.2%,105700,96815175,76.9%,908842,89173169,70.81%
2023-05-07 00:00:00,594743,60372851,68.4%,519262,53058771,60.1%,87200,96709475,76.8%,398513,88264327,70.09%
2023-04-30 00:00:00,880084,59778108,68.0%,732752,52539509,59.8%,123992,96622275,76.7%,828521,87865814,69.77%
2023-04-23 00:00:00,912518,58898024,67.7%,728248,51806757,59.5%,50710,96498283,76.6%,888762,87037293,69.12%
2023-04-16 00:00:00,899506,57985506,67.3%,734687,51078509,59.3%,105121,96447573,76.6%,773524,86148531,68.41%
2023-04-09 00:00:00,1022263,57086000,66.9%,851019,50343822,59.0%,146791,96342452,76.5%,883963,85375007,67.80%
2023-04-02 00:00:00,1017476,56063737,66.4%,958676,49492803,58.6%,338569,96195661,76.4%,1009084,84491044,67.09%
2023-03-26 00:00:00,938989,55046261,65.9%,902096,48534127,58.1%,395805,95857092,76.1%,919655,83481960,66.29%
2023-03-19 00:00:00,986874,54107272,65.5%,1009397,47632031,57.7%,470888,95461287,75.8%,966337,82562305,65.56%
2023-03-12 00:00:00,1011978,53120398,65.1%,1052763,46622634,57.1%,478713,94990399,75.4%,1019451,81595968,64.80%
2023-03-05 00:00:00,1619360,52108420,64.7%,1604757,45569871,56.6%,3660835,94511686,75.1%,968558,80576517,63.99%
2023-02-26 00:00:00,1844471,50489060,63.4%,1905628,43965114,55.2%,3008282,90850851,72.1%,1094929,79607959,63.22%
2023-02-19 00:00:00,1775652,48644589,62.0%,1718314,42059486,53.6%,1225705,87842569,69.8%,1094649,78513030,62.35%
2023-02-12 00:00:00,1607711,46868937,60.5%,1547130,40341172,52.1%,821964,86616864,68.8%,1121814,77418381,61.48%
2023-02-05 00:00:00,1333719,45261226,59.3%,1286600,38794042,50.8%,577363,85794900,68.1%,988834,76296567,60.59%
2023-01-29 00:00:00,1110134,43927507,58.3%,1132514,37507442,49.8%,487279,85217537,67.7%,1000307,75307733,59.80%
2023-01-22 00:00:00,1149650,42817373,57.6%,1105917,36374928,49.0%,621618,84730258,67.3%,924289,74307426,59.01%
2023-01-15 00:00:00,1475832,41667723,56.8%,1052359,35269011,48.1%,709895,84108640,66.8%,791119,73383137,58.27%
2023-01-08 00:00:00,1209937,40191891,55.4%,991768,34216652,47.1%,596967,83398745,66.2%,686229,72592018,57.65%
2023-01-01 00:00:00,424306,38981954,54.2%,971988,33224884,46.2%,1192503,82801778,65.8%,632044,71905789,57.10%
2022-12-25 00:00:00,1392361,38557648,54.1%,1336865,32252896,45.3%,1409964,81609275,64.8%,1067473,71273745,56.60%
2022-12-18 00:00:00,1493845,37165287,52.9%,1430018,30916031,44.0%,1754179,80199311,63.7%,947438,70206272,55.75%
2022-12-11 00:00:00,1380041,35671442,51.5%,1352591,29486013,42.6%,1536549,78445132,62.3%,1002315,69258834,55.00%
2022-12-04 00:00:00,1258207,34291401,50.2%,1221122,28133422,41.2%,1228242,76908583,61.1%,903635,68256519,54.20%
2022-11-27 00:00:00,1101600,33033194,49.0%,1072307,26912300,40.0%,931780,75680341,60.1%,815438,67352884,53.49%
2022-11-20 00:00:00,1083441,31931594,48.0%,1058399,25839993,38.8%,830824,74748561,59.4%,805896,66537446,52.84%
2022-11-13 00:00:00,1057617,30848153,46.9%,1012936,24781594,37.7%,702562,73917737,58.7%,854794,65731550,52.20%
2022-11-06 00:00:00,953063,29790536,45.9%,917008,23768658,36.6%,674159,73215175,58.1%,621996,64876756,51.52%
2022-10-30 00:00:00,1076926,28837473,44.9%,1032347,22851650,35.6%,712627,72541016,57.6%,719232,64254760,51.03%
2022-10-23 00:00:00,1108851,27760547,43.7%,1056457,21819303,34.3%,707157,71828389,57.0%,732052,63535528,50.45%
2022-10-16 00:00:00,1367141,26651696,42.4%,1021340,20762846,33.1%,513076,71121232,56.5%,513024,62803476,49.87%
2022-10-09 00:00:00,482022,25284555,40.6%,762748,19741506,31.7%,496421,70608156,56.1%,582842,62290452,49.47%
2022-10-02 00:00:00,1063811,24802533,40.2%,1111531,18978758,30.8%,1250499,70111735,55.7%,562693,61707610,49.00%
2022-09-25 00:00:00,1756987,23738722,38.8%,1218820,17867227,29.2%,1345542,68861236,54.7%,389503,61144917,48.56%
2022-09-18 00:00:00,680013,21981735,36.2%,1333167,16648407,27.4%,1536283,67515694,53.6%,476405,60755414,48.25%
2022-09-11 00:00:00,1270397,21301722,35.3%,1263588,15315240,25.4%,1389826,65979411,52.4%,454866,60279009,47.87%
2022-09-04 00:00:00,987481,20031325,33.5%,1137694,14051652,23.5%,980154,64589585,51.3%,377320,59824143,47.51%
2022-08-28 00:00:00,976007,19043844,32.0%,1038247,12913958,21.7%,835590,63609431,50.5%,386653,59446823,47.21%
2022-08-21 00:00:00,1021807,18067837,30.6%,1109129,11875711,20.1%,812691,62773841,49.8%,350473,59060170,46.90%
2022-08-14 00:00:00,932680,17046030,29.0%,1012041,10766582,18.3%,537563,61961150,49.2%,285713,58709697,46.62%
2022-08-07 00:00:00,883497,16113350,27.6%,993139,9754541,16.7%,452719,61423587,48.8%,272793,58423984,46.39%
2022-07-31 00:00:00,953150,15229853,26.2%,1044868,8761402,15.1%,376204,60970868,48.1%,258253,58151191,45.91%
2022-07-24 00:00:00,1395193,14276703,24.7%,1061298,7716534,13.3%,315431,60594664,47.8%,186295,57892938,45.71%
2022-07-17 00:00:00,1298857,12881510,22.3%,1250707,6655236,11.5%,332548,60279233,47.6%,164588,57706643,45.56%
2022-07-10 00:00:00,1573265,11582653,20.1%,1753224,5404529,9.4%,330467,59946685,47.3%,182354,57542055,45.43%
2022-07-03 00:00:00,669610,10009388,17.5%,1667952,3651305,6.4%,248244,59616218,47.1%,168471,57359701,45.29%
2022-06-26 00:00:00,156533,9339778,16.3%,170238,1983353,3.5%,165015,59367974,46.9%,183770,57191230,45.16%
2022-06-19 00:00:00,115733,9183245,16.1%,96750,1813115,3.2%,153757,59202959,46.7%,157300,57007460,45.01%
2022-06-12 00:00:00,116494,9067512,15.9%,92459,1716365,3.0%,154590,59049202,46.6%,178331,56850160,44.89%
2022-06-05 00:00:00,101341,8951018,15.8%,83850,1623906,2.9%,155955,58894612,46.5%,165373,56671829,44.75%
2022-05-29 00:00:00,112053,8849677,15.7%,82611,1540056,2.7%,154441,58738657,46.4%,201871,56506456,44.61%
2022-05-22 00:00:00,107242,8737624,15.5%,92863,1457445,2.6%,141460,58584216,46.3%,196469,56304585,44.46%
2022-05-15 00:00:00,84337,8630382,15.4%,53254,1364582,2.4%,127470,58442756,46.1%,205346,56108116,44.30%
2022-05-08 00:00:00,66742,8546045,15.3%,44921,1311328,2.3%,131935,58315286,46.0%,137633,55902770,44.14%
2022-05-01 00:00:00,79239,8479303,15.2%,51561,1266407,2.3%,126135,58183351,45.9%,175297,55765137,44.03%
2022-04-24 00:00:00,96604,8400064,15.1%,65055,1214846,2.2%,153770,58057216,45.8%,245003,55589840,43.89%
2022-04-17 00:00:00,95761,8303460,15.0%,71628,1149791,2.1%,174934,57903446,45.7%,210625,55344837,43.70%
2022-04-10 00:00:00,101266,8207699,14.9%,360625,1078163,2.0%,206357,57728512,45.6%,244112,55134212,43.53%
2022-04-03 00:00:00,123421,8106433,14.8%,451218,717538,1.3%,57522155,57522155,45.4%,54890100,54890100,43.34%
